"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","Derek Heartfield"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://dbpedia.org/ontology/wikiPageID",1407251
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://dbpedia.org/ontology/wikiPageRevisionID",21117573
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/accessdate",2016-08-14
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Murakami_Haruki"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/isbn",9786155331541
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/nemzet","amerikai"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/név","Derek Hartfield"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/publisher","Geopen Könyvkiadó"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/title","Hallgasd a szél dalát!"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/elsőMegjelenés","Hallgasd a szél dalátǃ"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://hu.dbpedia.org/property/specialitás","író"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://dbpedia.org/ontology/abstract","Derek Heartfield Murakami Haruki japán író kitalált szereplője a Hallgasd a szél dalát! című regényében. A regény szerint Heartfiled 1909-ben született Ohio államban, apja távirdász, anyja pedig „csillagjóslásban és süteménykészítésben jeleskedő, telt asszony” volt. Magányos gyerekként képregényeket és ponyvamagazinokat olvasott. Heartfieldből író lett, ötödik novelláját 1930-ban közölte a Weird Tales. Rengeteget írt, a halála előtti évben már havi 25 ívet. Művei túlnyomó része kaland- és fantasztikus regény, e kettő variációjából született Waldo-sorozata. Heartfield fegyvergyűjtő volt. 1938-ban, miután meghalt az anyja, levetette magát az Empire State Buildingről. Egyik kezében Hitler arcképe, másikban egy esernyő volt. Sírján az alábbi, Nietzschének tulajdonított szavak vannak: „Honnan tudhatná a nappali fény, milyen mély az ékszaka sötétje?” Derek Heartfield a regényben a főhős irodalmi mestere, bevallása szerint tőle tanulta a legtöbbet az írás terén, habár a szerzőt terméketlennek, stílusát akadozónak, témáit gyerekesnek tartja."
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derek_Heartfield?oldid=21117573&ns=0"
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Derek_Heartfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derek_Heartfield"
"http://hu.wikipedia.org/wiki/Derek_Heartfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derek_Heartfield"
