"subject","predicate","object"
"http://hu.dbpedia.org/resource/D’mt","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Yeha"
"http://hu.dbpedia.org/resource/D’mt","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Yeha"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/2000/01/rdf-schema#label","Yeha"
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zymw"
"http://hu.dbpedia.org/resource/Yeha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Yeha","http://dbpedia.org/ontology/wikiPageID",642125
"http://hu.dbpedia.org/resource/Yeha","http://dbpedia.org/ontology/wikiPageRevisionID",21947544
"http://hu.dbpedia.org/resource/Yeha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveladventures.org/continents/africa/yeha.shtml"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/helyiNév","Yeha"
"http://hu.dbpedia.org/resource/Yeha","http://hu.dbpedia.org/property/tszf",2120
"http://hu.dbpedia.org/resource/Yeha","http://dbpedia.org/ontology/abstract","Yeha egy falu Etiópiában, Tigré szövetségi állam Mehakelegnaw Zónájában. Lakosságának számáról nincsenek adatok. A falu az ókori D’mt állam feltételezett fővárosának területén áll."
"http://hu.dbpedia.org/resource/Yeha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yeha?oldid=21947544&ns=0"
"http://hu.dbpedia.org/resource/Yeha","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Yeha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yeha"
"http://hu.wikipedia.org/wiki/Yeha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yeha"
