"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Louis Renault (jogász)"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsb6"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://dbpedia.org/ontology/wikiPageID",76619
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",20422006
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/peace/laureates/1907/renault.html"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://dbpedia.org/ontology/abstract","Louis Renault (Autun, 1843. május 21. – Barbizon, 1918. február 8.) francia jogász. A hágai békekonferencián való közreműködéséért 1907-ben Ernesto Teodoro Moneta-val egyszerre Nobel-békedíjat kapott."
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Renault_(jogász)?oldid=20422006&ns=0"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Renault_(jogász)"
"http://hu.wikipedia.org/wiki/Louis_Renault_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Renault_(jogász)"
