"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://www.w3.org/2000/01/rdf-schema#label","Törpe iszapcsiga"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv3s6"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://dbpedia.org/ontology/wikiPageID",1101365
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22082303
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/dwarf-pond-snail"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1879"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/name","Törpe iszapcsiga"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/familia","Lymnaeidae"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/ordo","Euthyneura"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/subclassis","Orthogastropoda"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikicommonscat","Galba truncatula"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/wikispecies","Galba truncatula"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/binomial","Galba truncatula"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/genus","Galba"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/infraordo","Hygrophila"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/species","G. truncatula"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/subordo","Panpulmonata"
"http://hu.dbpedia.org/resource/Törpe_iszapcsiga","http://hu.dbpedia.org/property/superfamilia","Lymnaeoidea"
