"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Indonézia zászlaja"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg3n"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://dbpedia.org/ontology/wikiPageID",85520
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20828661
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Indonesia.svg"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/név","Indonézia zászlaja"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/adoptálás",1945
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://dbpedia.org/ontology/abstract","Indonézia zászlaja, amelyet hivatalosan Sang Dwiwarnának neveznek („magasztos bikolor”), egy élő embert szimbolizál – a vörös a test, a fizikai lét, a fehér pedig a lélek, a spirituális élet színe. Érdekesség, hogy a zászló megegyezik Monaco zászlajával."
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonézia_zászlaja?oldid=20828661&ns=0"
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Indonézia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonézia_zászlaja"
"http://hu.dbpedia.org/resource/Sang_Dwiwarna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indonézia_zászlaja"
"http://hu.wikipedia.org/wiki/Indonézia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonézia_zászlaja"
