"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Déli-sark_dinoszauruszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Antarctopelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Ausztrália_és_az_Antarktisz_dinoszauruszainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz dinoszauruszai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://dbpedia.org/ontology/wikiPageID",734775
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://dbpedia.org/ontology/wikiPageRevisionID",13458009
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok_terület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz dinoszauruszai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_dinoszauruszai?oldid=13458009&ns=14"
