"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/2000/01/rdf-schema#label","Körtvélyessy Klára"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://dbpedia.org/ontology/wikiPageID",1041608
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23125919
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/név","Körtvélyessy Klára"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/gyerekek","Klára"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/gyerekek","Hanna"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/gyerekek","Gábor"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/szülei","Szepesházy Klára"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://hu.dbpedia.org/property/szülei","Körtvélyessy István"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://dbpedia.org/ontology/abstract","Körtvélyessy Klára (Eperjes, 1943. szeptember 19. – Budapest, 2020. szeptember 26.) szlovákiai magyar műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtvélyessy_Klára?oldid=23125919&ns=0"
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Körtvélyessy_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtvélyessy_Klára"
"http://hu.wikipedia.org/wiki/Körtvélyessy_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtvélyessy_Klára"
