"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/2000/01/rdf-schema#label","Isztorija szlavjanobolgarszkaja"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_irodalom"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_könyvek"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/wikiPageID",1772735
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",23876072
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavintezet.elte.hu/szlavtsz/slav_civil/bolgar-irodalom.htm%7Carchiveurl=https:/web.archive.org/web/20091219124400/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/bolgar-irodalom.htm%7Carchivedate=2009-12-19%7Cpublisher=ELTE"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/586352/A_bolgr_irodalom_trtnete0001.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/MagyarHirlap_1998_01/%3Fpg=23&layout=s%7Ctitle=Ellopott"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://xmlns.com/foaf/0.1/name","Isztorija szlavjanobolgarszkaja"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/author","Juhász Péter – Sipos István"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/eredetiCím","Историѧ славѣноболгарскаѧ"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/név","Isztorija szlavjanobolgarszkaja"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paiszij_Hilendarszki"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/url","https://mandadb.hu/dokumentum/586352/A_bolgr_irodalom_trtnete0001.pdf|title=A bolgár irodalom története"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/abstract","Az Isztorija szlavjanobolgarszkaja (Историѧ славѣноболгарскаѧ), modern bolgárul: Isztorija szlavjanobalgarszka (История славянобългарска), azaz „Szláv-bolgár történelem” bolgár szerzetes történelemkönyve, melyet 1762-ben fejezett be. Nyomtatásban először 1844-ben jelent meg, a budai nyomda jóvoltából. A könyv kéziratának elkészültétől számítják a bolgár újjászületés irodalmának korszakát. A könyv híres szállóigévé vált mondata a „Bolgárok, tanuljatok saját nyelveteken!”"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Paiszij_Hilendarszki"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isztorija_szlavjanobolgarszkaja?oldid=23876072&ns=0"
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://dbpedia.org/ontology/wikiPageLength",6428
"http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isztorija_szlavjanobolgarszkaja"
"http://hu.wikipedia.org/wiki/Isztorija_szlavjanobolgarszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isztorija_szlavjanobolgarszkaja"
