"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Bobby Ferguson"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://dbpedia.org/ontology/wikiPageID",1545495
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",22744267
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329054425/http:/hugmansfootballers.com/player/6311"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilbrown.newcastlefans.com/player/bobbyferguson.html"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/név","Bobby Ferguson"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/teljesNév","Robert Burnitt Ferguson"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barry_Town_United_FC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
