"subject","predicate","object"
"http://hu.dbpedia.org/resource/KEK","http://www.w3.org/2000/01/rdf-schema#label","KEK"
"http://hu.dbpedia.org/resource/KEK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3fp"
"http://hu.dbpedia.org/resource/KEK","http://dbpedia.org/ontology/wikiPageID",685125
"http://hu.dbpedia.org/resource/KEK","http://dbpedia.org/ontology/wikiPageRevisionID",8724438
"http://hu.dbpedia.org/resource/KEK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/KEK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/KEK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KEK?oldid=8724438&ns=0"
"http://hu.dbpedia.org/resource/KEK","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/KEK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KEK"
"http://hu.wikipedia.org/wiki/KEK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KEK"
