"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szent Marcellinusz és Péter"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://dbpedia.org/ontology/wikiPageID",1241860
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20225084
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/kép","ChristPeterPaul.jpg"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/képaláírás","Szent Marcellinusz és Péter 4. századi ábrázolása a Via Labicana katakombában"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/név","Szent Marcellinusz és Péter"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/címek","vértanúk"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/halálozásiIdő",304
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/jelképei","tonzúrás alakok, koronával és pálmaággal a kezükben"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/kegyhely","Santi Marcellino e Pietro templom, Róma"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://dbpedia.org/ontology/abstract","Szent Marcellinusz és Péter római vértanúk, akik a Diocletianus római császár nevével fémjelzett keresztényüldözés idején, 304. körül szenvedtek vértanúhalált."
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Marcellinusz_és_Péter?oldid=20225084&ns=0"
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Marcellinusz_és_Péter"
"http://hu.wikipedia.org/wiki/Szent_Marcellinusz_és_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter"
