"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://www.w3.org/2000/01/rdf-schema#label","VR Dr13 sorozat"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t529rh"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://dbpedia.org/ontology/wikiPageID",311470
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870609
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106111341/http:/rautatie.org/web/en/gallerydet.asp%3Fid=4&section=2"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotimaki.com/rautatie/yesterda/rstock/dedr13.shtml"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Finnországban"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/LOK"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SBG"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/VAL_(együttes)"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SACM"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TP"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/kép","VR Dr13 2349.JPG"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/magasság","4350.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/sorozatszám","Dr 13 sorozat"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/szélesség","3094.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártásban",1962
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","140.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1524.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/pályaszám",2301
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/darabszám",54
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/motortípus",2
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",98
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","C'C'"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2060.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",18576
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","11580.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/hajtás","dízel-villamos"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","27700.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/selejtezés",2000
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",98
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül",1200
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","13980.0"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/névlegesFordulatszám",1500
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/motorSzerkezete",16
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/hajtóműáttételek",2
