"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://www.w3.org/2000/01/rdf-schema#label","Hengereskígyó-félék"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0785b2"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://dbpedia.org/ontology/wikiPageID",191249
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22499641
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Cylindrophiidae&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563896"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/name","Hengereskígyó-félék"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfarkú_hengereskígyó"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/familia","Cylindrophiidae"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/familiaAuthority","Fitzinger, 1843"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/subdivision","*Cylindrophis"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/wikispecies","Cylindrophiidae"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://dbpedia.org/ontology/abstract","A hengereskígyó-félék (Cylindrophiidae) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a kígyók (Serpentes) alrendjébe tartozó család.1 nem és 8 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hengereskígyó-félék?oldid=22499641&ns=0"
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Hengereskígyó-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hengereskígyó-félék"
"http://hu.dbpedia.org/resource/Cylindrophiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hengereskígyó-félék"
"http://hu.dbpedia.org/resource/Cylindrophis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hengereskígyó-félék"
"http://hu.wikipedia.org/wiki/Hengereskígyó-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hengereskígyó-félék"
