"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Pöttyös_gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Standing-nappaligekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Thecadactylus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Török_gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Valódi_gekkók","http://www.w3.org/2000/01/rdf-schema#label","Valódi gekkók"
