"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszbástya","http://www.w3.org/2000/01/rdf-schema#label","Olaszbástya"
"http://hu.dbpedia.org/resource/Olaszbástya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dm0z"
"http://hu.dbpedia.org/resource/Olaszbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Olaszbástya","http://dbpedia.org/ontology/wikiPageID",996513
"http://hu.dbpedia.org/resource/Olaszbástya","http://dbpedia.org/ontology/wikiPageRevisionID",23732052
"http://hu.dbpedia.org/resource/Olaszbástya","http://dbpedia.org/ontology/wikiPageExternalLink","http://arkadia.pte.hu/tortenelem/cikkek/vegh_torok"
"http://hu.dbpedia.org/resource/Olaszbástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszbástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olaszbástya","http://dbpedia.org/ontology/abstract","Az olaszbástya az itáliai tervezők és várépítők által kidolgozott bástyás rendszer."
"http://hu.dbpedia.org/resource/Olaszbástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszbástya?oldid=23732052&ns=0"
"http://hu.dbpedia.org/resource/Olaszbástya","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Olaszbástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszbástya"
"http://hu.wikipedia.org/wiki/Olaszbástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszbástya"
