"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halime_szultána","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Szultána"
"http://hu.dbpedia.org/resource/Handan_szultána","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Szultána"
"http://hu.dbpedia.org/resource/Szultána","http://www.w3.org/2000/01/rdf-schema#label","Szultána"
"http://hu.dbpedia.org/resource/Szultána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hflp"
"http://hu.dbpedia.org/resource/Szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánák"
"http://hu.dbpedia.org/resource/Szultána","http://dbpedia.org/ontology/wikiPageID",25909
"http://hu.dbpedia.org/resource/Szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22476639
"http://hu.dbpedia.org/resource/Szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/pedagogia/a-harem-mindenki-egyert"
"http://hu.dbpedia.org/resource/Szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/szultani-agyasok-felemelkedese---nouralom-az-oszman-birodalomban-20151027%3FpIdx=3"
"http://hu.dbpedia.org/resource/Szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szultána","http://dbpedia.org/ontology/abstract","A szultána egy arab (سلطانه) eredetű uralkodói méltóságnév, melyet az uralkodócsalád női tagjainak megnevezésére használtak. Az iszlám világban az uralkodók feleségeinek sajátos helyzete volt. A rang muszlim női uralkodókat, valamint az szultán, avagy muszlim uralkodó feleségeit illette meg."
"http://hu.dbpedia.org/resource/Szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szultána?oldid=22476639&ns=0"
"http://hu.dbpedia.org/resource/Szultána","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szultána"
"http://hu.wikipedia.org/wiki/Szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szultána"
