"subject","predicate","object"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/So_Good","http://www.w3.org/2000/01/rdf-schema#label","So Good"
"http://hu.dbpedia.org/resource/So_Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/wikiPageID",1486044
"http://hu.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/wikiPageRevisionID",22488839
"http://hu.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/so-goodmw0003018412"
"http://hu.dbpedia.org/resource/So_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/So_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/So_Good","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zara_Larsson"
"http://hu.dbpedia.org/resource/So_Good","http://hu.dbpedia.org/property/felvételek",2015
