"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://www.w3.org/2000/01/rdf-schema#label","Heart of Stone Tour"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfctl"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1990-ben"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1989-ben"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1991-ben"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://dbpedia.org/ontology/wikiPageID",424544
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22858830
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Heart_of_Stone"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Cher"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1991
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Cher"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/The_Black_Rose_Show"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/ezATurné","Heart of Stone Tour"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/kezdésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/koncertekSzáma",7
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/koncertekSzáma",5
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/koncertekSzáma",31
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/koncertekSzáma",43
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/képaláírás","Cher - Heart of Stone Tour"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Love_Hurts_Tour"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/ország","Európa, Amerika és Óceánia"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://hu.dbpedia.org/property/turnéNeve","Heart of Stone Tour"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://dbpedia.org/ontology/abstract","Cher Heart of Stone című koncertturnéja volt a 6. turnékörútja. A koncertsorozat célja a 17 platinalemezből álló Heart of Stone album hirdetése, reklámozása. Ez a turné 1989-ben kezdődött és 1991-ben ért véget. Az összbevétel meghaladta a 70 millió dollárt."
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heart_of_Stone_Tour?oldid=22858830&ns=0"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heart_of_Stone_Tour"
"http://hu.dbpedia.org/resource/Love_Hurts_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Heart_of_Stone_Tour"
"http://hu.wikipedia.org/wiki/Heart_of_Stone_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heart_of_Stone_Tour"
