"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/2000/01/rdf-schema#label","Markus Karl"
"http://hu.dbpedia.org/resource/Markus_Karl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzqpy"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vilsbiburg"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/wikiPageID",1151320
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/wikiPageRevisionID",16566475
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/karlmarkus/2015/"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/markus-karl/profil/spieler/27970"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/kép","Markus Karl.jpg"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/képaláírás","Karl a Union Berlinnel 2010-ben"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/név","Markus Karl"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV_II"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/juniorKlub","TSV Vilsbiburg"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/klubfriss",2014-08-10
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/mezszám",37
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vilsbiburg"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/abstract","Markus Karl (Vilsbiburg, 1986. február 14. –) német labdarúgó, 2013 óta az 1. FC Kaiserslautern középpályása."
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/years","2004"
