"subject","predicate","object"
"http://hu.dbpedia.org/resource/.sd","http://www.w3.org/2000/01/rdf-schema#label",".sd"
"http://hu.dbpedia.org/resource/.sd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l412"
"http://hu.dbpedia.org/resource/.sd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.sd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/.sd","http://dbpedia.org/ontology/wikiPageID",92374
"http://hu.dbpedia.org/resource/.sd","http://dbpedia.org/ontology/wikiPageRevisionID",21969372
"http://hu.dbpedia.org/resource/.sd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/sd.htm"
"http://hu.dbpedia.org/resource/.sd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.sd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.sd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.sd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.sd","http://dbpedia.org/ontology/abstract","A .sd Szudán internetes legfelső szintű tartomány kódja, melyet 1997-ben hoztak létre."
"http://hu.dbpedia.org/resource/.sd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.sd?oldid=21969372&ns=0"
"http://hu.dbpedia.org/resource/.sd","http://dbpedia.org/ontology/wikiPageLength",761
"http://hu.dbpedia.org/resource/.sd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.sd"
"http://hu.wikipedia.org/wiki/.sd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.sd"
