"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/2000/01/rdf-schema#label","Benne vagyok a bandában"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlf64"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://dbpedia.org/ontology/wikiPageID",695386
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://dbpedia.org/ontology/wikiPageRevisionID",23522822
