"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Luino–Milánó-vasútvonal"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366250
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588001
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn-Tessin"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","FFS Bt 50 85 29-35 921-0 Luino 270911 S30 14339 Cd-Li.jpg"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/länge",50.7
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Luino"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://dbpedia.org/ontology/abstract","A Luino–Milánó-vasútvonal egy 50,7 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Luino és Milánó között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI. A vasútvonal három részből áll: 
* A Luino és Laveno-Mombello közötti rész a Novara-Pino-vasútvonalhoz, 
* a Laveno-Mombello és Gallarate közötti rész a Gallarate-Laveno-vasútvonalhoz, 
* míg a Gallarate és Milánó közötti rész a Domodossola–Milánó-vasútvonalhoz tartozik."
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luino–Milánó-vasútvonal?oldid=22588001&ns=0"
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luino–Milánó-vasútvonal"
"http://hu.wikipedia.org/wiki/Luino–Milánó-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal"
"http://hu.dbpedia.org/resource/Luino-Milánó-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luino–Milánó-vasútvonal"
