"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evódia","http://www.w3.org/2000/01/rdf-schema#label","Evódia"
"http://hu.dbpedia.org/resource/Evódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Evódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Evódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Evódia","http://dbpedia.org/ontology/wikiPageID",23691
"http://hu.dbpedia.org/resource/Evódia","http://dbpedia.org/ontology/wikiPageRevisionID",23563150
"http://hu.dbpedia.org/resource/Evódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Evódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Evódia","http://dbpedia.org/ontology/abstract","A Evódia a görög eredetű olasz Evodio férfinév női párja. Jelentése jól + út."
"http://hu.dbpedia.org/resource/Evódia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evódia?oldid=23563150&ns=0"
"http://hu.dbpedia.org/resource/Evódia","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Evódia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evódia"
"http://hu.wikipedia.org/wiki/Evódia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evódia"
