"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/2000/01/rdf-schema#label","Barbara Szlachetka"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_futók"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageID",1097422
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageRevisionID",21324566
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119155610/http:/www.ouser.org/bios/hott_c.htm"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119162037/http:/www.ouser.org/bios/szla_b.htm"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldultranews.blogspot.hu/2005/12/barbara-szlachetka-1956-2005.html"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaszam.hu/edit/4sajto/4s_20041010_1.html"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steppenhahn.de/ultra/n1497.html%3Fpost=1&idcomment=2228"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageExternalLink","http://statistik.d-u-v.org/getresultperson.php%3Frunner=2561"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/abstract","Barbara Szlachetka (Łomża, 1956. május 17. – Hamburg, 2005. november 24.) lengyel ultramaratoni futó."
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Szlachetka?oldid=21324566&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Barbara_Szlachetka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Szlachetka"
"http://hu.wikipedia.org/wiki/Barbara_Szlachetka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Szlachetka"
