"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/2000/01/rdf-schema#label","Kaskantyú"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvqc"
"http://hu.dbpedia.org/resource/Kaskantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/wikiPageID",42233
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/wikiPageRevisionID",23886175
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskőrösi_járás"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/név","Kaskantyú"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/terület",58.28
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/címer","HUN Kaskantyú COA.jpg"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/irányítószám",6211
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/népsűrűség",16.95
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/polgármester","Újházi Zsolt József"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/járás","Kiskőrösi"
"http://hu.dbpedia.org/resource/Kaskantyú","http://hu.dbpedia.org/property/kshKód",30605
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/abstract","Kaskantyú község Bács-Kiskun megye Kiskőrösi járásában."
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/postalCode","6211"
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kaskantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaskantyú?oldid=23886175&ns=0"
"http://hu.dbpedia.org/resource/Kaskantyú","http://dbpedia.org/ontology/wikiPageLength",10371
"http://hu.dbpedia.org/resource/Kaskantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaskantyú"
"http://hu.wikipedia.org/wiki/Kaskantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaskantyú"
