"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/GD_&_TOP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/Heartbreaker_(G-Dragon-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/Ringa_Linga_(Taeyang-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/Rise_(Taeyang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/Solar_(Taeyang-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/2000/01/rdf-schema#label","YG Entertainment-albumok"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://dbpedia.org/ontology/wikiPageID",1141474
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",15256815
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","YG Entertainment-albumok"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:YG_Entertainment-albumok?oldid=15256815&ns=14"
