"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/2000/01/rdf-schema#label","Ajtai Andor György"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://dbpedia.org/ontology/wikiPageID",1703281
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://dbpedia.org/ontology/wikiPageRevisionID",22618510
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/imdb",15013
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/név","Ajtai Andor György"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/szakma","sportegyesületi elnök"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://hu.dbpedia.org/property/kitüntetései","Aranytoll"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://dbpedia.org/ontology/abstract","Ajtai Andor György névvariáns: Ajtay Andor György (Budapest, 1929. május 15. – Budapest, 2009. június 3.) Aranytoll díjas magyar újságíró, lapszerkesztő, színész, sportegyesületi elnök."
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtai_Andor_György?oldid=22618510&ns=0"
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Ajtai_Andor_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtai_Andor_György"
"http://hu.wikipedia.org/wiki/Ajtai_Andor_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtai_Andor_György"
