"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humppa","http://www.w3.org/2000/01/rdf-schema#label","Humppa"
"http://hu.dbpedia.org/resource/Humppa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rj8c"
"http://hu.dbpedia.org/resource/Humppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Humppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Humppa","http://dbpedia.org/ontology/wikiPageID",106112
"http://hu.dbpedia.org/resource/Humppa","http://dbpedia.org/ontology/wikiPageRevisionID",23196212
"http://hu.dbpedia.org/resource/Humppa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831230210/http:/tanssi.net/fi/tausta/humppa.html"
"http://hu.dbpedia.org/resource/Humppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Humppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Humppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Humppa","http://dbpedia.org/ontology/abstract","A humppa egyfajta finn zene, amely jazz és a gyors foxtrott rokona."
"http://hu.dbpedia.org/resource/Humppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humppa?oldid=23196212&ns=0"
"http://hu.dbpedia.org/resource/Humppa","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Humppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humppa"
"http://hu.dbpedia.org/resource/Visor_om_Slutet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Humppa"
"http://hu.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Humppa"
"http://hu.wikipedia.org/wiki/Humppa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humppa"
