"subject","predicate","object"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/2000/01/rdf-schema#label","10270 Skoglov"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0dlj"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://dbpedia.org/ontology/wikiPageID",741650
"http://hu.dbpedia.org/resource/10270_Skoglov","http://dbpedia.org/ontology/wikiPageRevisionID",18231691
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/aphélium",397081159
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/felszállóCsomó",356.169
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/félNagytengely",366300589
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/inklináció",5.786
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/közepesAnomália",28.43
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/név",10270
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/perihélium",335520019
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10270_Skoglov","http://hu.dbpedia.org/property/perihéliumSzöge",113.596
