"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Bring Me the Horizon"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l030d"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/wikiPageID",523897
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/wikiPageRevisionID",23668146
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bmth"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041213015731/http:/www.bringmethehorizon.co.uk/"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bmthofficial"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://xmlns.com/foaf/0.1/name","Bring Me the Horizon"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heavy_metal"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/együttesNeve","Bring Me the Horizon"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/honlap","www.bringmethehorizon.co.uk"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/kiadó","RCA, Epitaph, Shock Records, Visible Noise, Eerache Records, Thirty Days of Night"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/korábbiTagok","Jona Weinhofen"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/korábbiTagok","Curtis Ward"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/kép","Bring-Me-The-Horizon.jpg"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/képaláírás","A Bring Me the Horizon egy bécsi koncerten, 2011-ben"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/műfajok","Alternatív rock, Nu metal, Post-hardcore , metalcore , deathcore"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/ország","Sheffield, Anglia"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/tagok","Matt Kean"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/tagok","Lee Malia"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Oliver_Sykes"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/tagok","Jordan Fish"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/tagok","Matt Nicholls"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/abstract","A Bring Me the Horizon (rövidítve BMTH) egy 2004-ben, Sheffieldben alakult angol rockegyüttes. Jelenleg az Egyesült Királyságban az RCA Records, az USA-ban az Epitaph Records, Ausztráliában pedig a Shock Records kiadóval állnak szerződésben. Zenéjükön elsősorban a metalcore, a post-hardcore és az emo hatása érződik. Korai számaik az amerikai metalcore-együtteseket idézték, de későbbi kiadványaikon már több stílus keveredik. Eddig öt nagylemezük és egy EP-jük jelent meg. A zenekar neve A Karib-tenger kalózai: A Fekete Gyöngy átka című film utolsó sorából származik, amiben Jack Sparrow azt mondja: ""Bring me that horizon!"" (a magyar szinkronban ""Vár ránk a horizont!""). Első, Count Your Blessings című albumuk 2006. október 30-án jelent meg. A második, a Suicide Season 2008. szeptember 29-én, a belőle készült Suicide Season: Cut Up! remixalbum pedig egy évvel később, novemberben. Ennek kiadása előtt Curtis Ward ritmusgitáros kilépett, mert már nem érzett olyan elkötelezettséget az együttes iránt, mint azelőtt. Helyét az gitárosa, Jona Weinhofen vette át. A harmadik albumot már vele rögzítették, és There Is a Hell, Believe Me, I've Seen It. There Is a Heaven, Let's Keep It a Secret. címmel jelent meg 2010. október 4-én."
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Oliver_Sykes"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bring_Me_the_Horizon?oldid=23668146&ns=0"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/wikiPageLength",22805
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bring_Me_the_Horizon"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bring_Me_the_Horizon"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bring_Me_the_Horizon"
"http://hu.wikipedia.org/wiki/Bring_Me_the_Horizon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bring_Me_the_Horizon"
