"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
"http://hu.dbpedia.org/resource/Sablon:MDFelnök","http://dbpedia.org/ontology/wikiPageID",159462
"http://hu.dbpedia.org/resource/Sablon:MDFelnök","http://dbpedia.org/ontology/wikiPageRevisionID",22401907
"http://hu.dbpedia.org/resource/Sablon:MDFelnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:MDFelnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:MDFelnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MDFelnök?oldid=22401907&ns=10"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
"http://hu.dbpedia.org/resource/Dávid_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
"http://hu.dbpedia.org/resource/Für_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
"http://hu.dbpedia.org/resource/Herényi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
"http://hu.dbpedia.org/resource/Lezsák_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
