"subject","predicate","object"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://www.w3.org/2000/01/rdf-schema#label","VIII. Harald korai dán király"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk5tw"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://dbpedia.org/ontology/wikiPageID",750760
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",19923154
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://listsearches.rootsweb.com/th/read/GEN-MEDIEVAL/2004-06/1087608915"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://dbpedia.org/ontology/abstract","VIII. Harald Heriold (800 k. – 844) dán király a 9. század elején. Jámbor Lajos frank király segítségével legyőzte vetélytársait, Göttrik fiait. 826-ban Mainzban a kereszténységre tért s magával vitte Dániába szent Ansgar hittérítőt 837-ben. Horich elűzte és száműzetésben, Frízföldön halt meg."
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VIII._Harald_korai_dán_király?oldid=19923154&ns=0"
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VIII._Harald_korai_dán_király"
"http://hu.dbpedia.org/resource/VIII._Harald_mitológiai_uralkodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király"
"http://hu.wikipedia.org/wiki/VIII._Harald_korai_dán_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VIII._Harald_korai_dán_király"
