"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/2000/01/rdf-schema#label","Cera (Unešić)"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/wikiPageID",1338707
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/wikiPageRevisionID",23496778
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=337&Itemid=7"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305105508/http:/www.unesic.hr/"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160103063637/http:/nevest-cera.net/index.php"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://xmlns.com/foaf/0.1/name","Cera"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/név","Cera"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/irányítószám",22323
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/község","Unešić"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/abstract","Cera (olaszul: Cerra) falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Unešićhez tartozik."
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/postalCode","22323"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Unešić"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cera_(Unešić)?oldid=23496778&ns=0"
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://dbpedia.org/ontology/wikiPageLength",5216
"http://hu.dbpedia.org/resource/Cera_(Unešić)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cera_(Unešić)"
"http://hu.wikipedia.org/wiki/Cera_(Unešić)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cera_(Unešić)"
