"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/2000/01/rdf-schema#label","Daniel Thioune"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c00f9"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Georgsmarienhütte"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgsmarienhütteiek"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Lübeck_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://dbpedia.org/ontology/wikiPageID",1186509
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://dbpedia.org/ontology/wikiPageRevisionID",16505492
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/név","Daniel Thioune"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Osnabrück"
