"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/2000/01/rdf-schema#label","Krypto, a szuperkutya"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z8ng"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://dbpedia.org/ontology/wikiPageID",1062295
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22960252
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/alkotó","Joe Shuster"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/alkotó","Jerry Siegel"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/eredetiAdó","Kids' WB, Cartoon Network, Boomerang"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/gyártó","DC Comics"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/hang","Tabitha St. Germain"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/hang","Samuel Vincent"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/hang","Alberto Ghisi"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/hang","Brian Drummond"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/hang","Scott McNeil"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/producer","Linda M. Steiner"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/producer","Paul Dini"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/rendező","Scott Jeralds"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/utolsóSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/vezetőProducer","Sander Schuartz"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/zeneszerző","Patrick Griffin"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/zeneszerző","William Kevin Anderson"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://dbpedia.org/ontology/abstract","A Krypto, a szuperkutya (eredeti cím: Krypto the Superdog) amerikai televíziós rajzfilmsorozat, amelyet a Warner Bros. készített, és 2005. március 25. és 2006. december 15. között sugározták az amerikai televízióadók, a és a Cartoon Network."
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krypto,_a_szuperkutya?oldid=22960252&ns=0"
"http://hu.dbpedia.org/resource/Krypto,_a_szuperkutya","http://dbpedia.org/ontology/wikiPageLength",7835
