"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_South","http://www.w3.org/2000/01/rdf-schema#label","Stephen South"
"http://hu.dbpedia.org/resource/Stephen_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w4nt"
"http://hu.dbpedia.org/resource/Stephen_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Stephen_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Stephen_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Stephen_South","http://dbpedia.org/ontology/wikiPageID",702791
"http://hu.dbpedia.org/resource/Stephen_South","http://dbpedia.org/ontology/wikiPageRevisionID",22096253
"http://hu.dbpedia.org/resource/Stephen_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/stephen-south.aspx"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/név","Stephen South"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/elsőNagydíj",1980
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/legutóbbiNagydíj",1980
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Stephen_South","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Stephen_South","http://dbpedia.org/ontology/abstract","Stephen South (1952. február 19.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Stephen_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_South?oldid=22096253&ns=0"
"http://hu.dbpedia.org/resource/Stephen_South","http://dbpedia.org/ontology/wikiPageLength",3291
"http://hu.dbpedia.org/resource/Stephen_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephen_South"
"http://hu.wikipedia.org/wiki/Stephen_South","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephen_South"
