"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://www.w3.org/2000/01/rdf-schema#label","Koreai idő (1434–1908)"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://dbpedia.org/ontology/wikiPageID",1426497
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://dbpedia.org/ontology/wikiPageRevisionID",23857482
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://dbpedia.org/ontology/abstract","A koreai idő egy történelmi időzóna, amely több mint 473 éven át, 1434. augusztus 5. és 1908. március 31. között volt érvényben Csoszon (Joseon)ban, majd jogutódjában, a Koreai Császárságban, és 8 óra 28 perccel haladt (UTC+08:28) az egyezményes koordinált világidő (UTC) előtt. 1434-ben Szedzsong (Sejong) király kérésére , a korszak egyik legnagyobb feltalálója elkészítette az ország hivatalos óráit, egy vízórát, amelyet (자격루; „önműködő vízóra”) névre kereszteltek, és egy napórát, amely az (앙부일구; „üst formájú napóra, amely az ég felé néz”) nevet kapta. A napóra nappal, a vízóra éjjel mérte az ország idejét. Csang (Jang) egyik találmánya sem maradt fenn, de a leírásaikból sikeresen tudták őket rekonstruálni. Az órák 1434. augusztus 5-én (holdnaptár szerint 7. hónap 1. napján) álltak üzembe, és ekkor határozták meg a 8 óra 28 perces koreai időt. 1908. április 1-jén a Koreai Császárság kettő perccel előrébb állította az órákat, és átállt arra az , amelyet 2015 és 2018 között Észak-Korea is használt, és phenjani időzóna néven is ismerünk (UTC+08:30). A történelmi Korea ezt az időzónát egészen 1911. december 31-ig használta, amikor a japán megszállók az egyszerűség kedvéért a tokiói időhöz igazították."
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_idő_(1434–1908)?oldid=23857482&ns=0"
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_idő_(1434–1908)"
"http://hu.dbpedia.org/resource/Történelmi_koreai_idő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)"
"http://hu.wikipedia.org/wiki/Koreai_idő_(1434–1908)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_idő_(1434–1908)"
