"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igaly_Diána","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sportlövészet"
"http://hu.dbpedia.org/resource/Sportlövészet","http://www.w3.org/2000/01/rdf-schema#label","Sportlövészet"
"http://hu.dbpedia.org/resource/Sportlövészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071t0"
"http://hu.dbpedia.org/resource/Sportlövészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageID",111385
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageRevisionID",23799323
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/sportlovo/"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapszli.hu/doc/BPvadaszat.pdf"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hparalimpia.hu/index.php%3Fc=view&this=50"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227161400/http:/www.kapszli.hu/shooterlife.php"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportloveszet.ute.hu/"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunshooting.hu"
"http://hu.dbpedia.org/resource/Sportlövészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://mdlsz.com/"
"http://hu.dbpedia.org/resource/Sportlövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sportlövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sportlövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sportlövészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sportlövészet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sportlövészet","http://hu.dbpedia.org/property/url","http://www.kapszli.hu/doc/BPvadaszat.pdf"
