"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Johnny Lee Middleton"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnqh3"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://dbpedia.org/ontology/wikiPageID",745421
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://dbpedia.org/ontology/wikiPageRevisionID",22439511
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190710044047/http:/www.johnnyleemiddleton.com/"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://xmlns.com/foaf/0.1/name","Johnny Lee Middleton"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savatage"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/honlap","www.johnnyleemiddleton.com"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/kép","Trans-Siberian Orchestra .jpg"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/képaláírás","Johnny Lee Middleton egy 2007-es Trans-Siberian Orchestra koncerten."
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/név","Johnny Lee Middleton"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/születésiHely",", St. Petersburg, Florida"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Trans-Siberian_Orchestra"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/születésiNév","Johnny Lee Middleton III"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://dbpedia.org/ontology/abstract","Johnny Lee Middleton (St. Petersburg, Florida, 1963. május 7. –) amerikai basszusgitáros, aki a Savatage és a Trans-Siberian Orchestra zenekarok révén vált ismertté. Először az 1987-es Hall of the Mountain King című albumon játszott a Savatage tagjaként, ahol egészen a Poets and Madmen albumig, vagyis az együttes legutóbbi lemezéig volt zenekari tag. Emellett basszusgitározik a Savatage tagok által létrehozott Trans-Siberian Orchestra formációban is."
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Johnny_Lee_Middleton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
