"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://www.w3.org/2000/01/rdf-schema#label","Minden idők 100 legjobb gitárosának listája (Rolling Stone magazin)"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minden_idők_100_legjobb_gitárosa_(Rolling_Stone_magazin)"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageID",109770
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",23697366
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/100-greatest-guitarists-20111123"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/100-greatest-guitarists-of-all-time-19691231"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921110656/http:/www.music.hu/news.php%3Fcikk=2626"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Guitarrista"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/abstract","2003-ban a Rolling Stone magazin kiadott egy különszámot, amelyben egy listát közöltek 100 gitárosról, akiket a lap a világ legjobbjainak tartott. (Angol címe: The 100 Greatest Guitarists of All Time) A felsorolt zenészek többsége brit vagy amerikai nemzetiségű. A listának nincs hivatalos jellege, a gitárosokat David Fricke, a magazin munkatársa rangsorolta. A lista zenészberkekben nagy felháborodást váltott ki. Úgy tekintették, hogy minden szakmai alapot nélkülöz – valamint alapvető, korszakalkotó gitárosok maradtak ki a listából, míg mások érdemtelenül kerültek fel rá. 2011-ben ennek a csorbának a kiküszöbölésére a magazin egy új listát adott ki, aminek összeállításában neves gitárosok, zenei szakemberek és a magazin munkatársai vettek részt. A lista ez alapján minden idők 100 legnagyobb hatású gitárosát tartalmazza, habár így is kimaradtak olyan meghatározó, nemzetközileg elismert egyéniségek, mint Yngwie Malmsteen, Joe Satriani, Steve Vai, Uli Jon Roth, Michael Schenker vagy Gary Moore. A listára 35 gitáros került be újonnan, akik a 2003-as változatban nem szerepeltek. Közülük a legelőkelőbben rangsoroltak: Albert King (#13), Chet Atkins (#21), (#30), (#32), Prince (#33), Curtis Mayfield (#34), John Lee Hooker (#35), Mick Taylor (#37) és Muddy Waters (#49). Az első tízbe a korábban 70. helyre rangsorolt Eddie Van Halen (#8), illetve a 2003-ban 50. helyezett Pete Townshend (#10) került be. A kiesettek közül a legnagyobbat Kirk Hammett, a Metallica gitárosa zuhant, akit a 11. helyre rangsoroltak korábban (a Metallica énekes/ritmusgitárosa James Hetfield (#87) viszont felkerült a listára). A 2003-as listán az első ötvenben szerepelt, de a 2011-es listán már nem megtalálható nevek közül Warren Haynes a 23., John Cipollina a 32., Lee Ranaldo a 33. John Fogerty pedig a 40. helyről esett ki. A legnagyobb változások a lista második felében történtek. A százas lista első helyét mindkét esetben Jimi Hendrixnek ítélték oda, míg szintén mindkét változatban a listán szereplő legfiatalabb gitáros az 1979-es születésű Derek Trucks."
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)?oldid=23697366&ns=0"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://dbpedia.org/ontology/wikiPageLength",13064
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)"
"http://hu.wikipedia.org/wiki/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_gitárosának_listája_(Rolling_Stone_magazin)"
