"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Lotaringiai Mária Karolina Lujza főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ltbp"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageID",343128
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",3495725
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő?oldid=3495725&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",122
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
