"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/2000/01/rdf-schema#label","Alsókánya"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1b0g"
"http://hu.dbpedia.org/resource/Alsókánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Alsókánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageID",70360
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageRevisionID",23590083
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-206289&pos_y=-1242800&size=full&lang=sk&sipka=1&name=Jastrabie%20pri%20Michalovciach%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=784"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jastrabieprimichalovciach/jastrabie-pri-michalovciach.html"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jastrabieprimi.szm.sk/"
"http://hu.dbpedia.org/resource/Alsókánya","http://xmlns.com/foaf/0.1/name","Alsókánya"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/date",20061107233318
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/név","Alsókánya"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/terület",5.74
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/url","http://www.jastrabieprimi.szm.sk/"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/weboldal","www.jastrabieprimi.szm.sk"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/helyiNév","Jastrabie pri Michalovciach"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/irányítószám",7211
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/polgármester","Ján Ždiňak"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1337
"http://hu.dbpedia.org/resource/Alsókánya","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/abstract","Alsókánya (1899-ig Jesztreb, szlovákul: Jastrabie pri Michalovciach) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/postalCode","072 11"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsókánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsókánya?oldid=23590083&ns=0"
"http://hu.dbpedia.org/resource/Alsókánya","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Alsókánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsókánya"
"http://hu.dbpedia.org/resource/Jastrabie_pri_Michalovciach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsókánya"
"http://hu.wikipedia.org/wiki/Alsókánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsókánya"
