"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanin","http://www.w3.org/2000/01/rdf-schema#label","Melanin"
"http://hu.dbpedia.org/resource/Melanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Melanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_festékek"
"http://hu.dbpedia.org/resource/Melanin","http://dbpedia.org/ontology/wikiPageID",1295681
"http://hu.dbpedia.org/resource/Melanin","http://dbpedia.org/ontology/wikiPageRevisionID",23542917
"http://hu.dbpedia.org/resource/Melanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melanin","http://dbpedia.org/ontology/abstract","A melanin (a görög mélasz, fekete szóból) az élőlények szinte minden csoportja (a pókfélék kivételével) által termelt sötét színű pigmentek összefoglaló neve. Az állatokban az anyagot a melanociták termelik a tirozin és cisztein aminosavak oxidációjával majd polimerizációjával. A melaninoknak három alapvető típusa létezik: az eumelanin, feomelanin és neuromelanin; közülük az első a leggyakoribb. Az eumelaninnak két változata van, a barna és a fekete. A feomelanin vörös színű benzotiazin-polimer, amely a haj vörös színéért felelős. A neuromelanin az agyban található, funkciója nem ismert. A melanin hatékonyan nyeli el a fényt, a bejövő UV-sugárzás 99,9% abszorbeálja és képes megvédeni a sejtek DNS-ét a káros sugárzástól, csökkentve ezzel a bőrrák kialakulásának esélyét."
"http://hu.dbpedia.org/resource/Melanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanin?oldid=23542917&ns=0"
"http://hu.dbpedia.org/resource/Melanin","http://dbpedia.org/ontology/wikiPageLength",18429
"http://hu.dbpedia.org/resource/Melanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanin"
"http://hu.wikipedia.org/wiki/Melanin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanin"
