"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roux","http://www.w3.org/2000/01/rdf-schema#label","Roux"
"http://hu.dbpedia.org/resource/Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7q9z"
"http://hu.dbpedia.org/resource/Roux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Roux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Roux","http://dbpedia.org/ontology/wikiPageID",333444
"http://hu.dbpedia.org/resource/Roux","http://dbpedia.org/ontology/wikiPageRevisionID",20002840
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/név","Roux"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/irányítószám",6044
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/latm",25
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/lats",51
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/longm",23
"http://hu.dbpedia.org/resource/Roux","http://hu.dbpedia.org/property/longs",14
"http://hu.dbpedia.org/resource/Roux","http://dbpedia.org/ontology/abstract","Roux (vallonul: El Rou-dlé-Tchålerwè, a helyi dialektusban: Au Roû) település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amelynek területe 5,46 km² és lakossága kb. 9100 fő, 1977-ben vonták össze a közeli nagyvárossal, és a Brüsszel-Charleroi csatorna osztja két részre. Roux és a szomszédos Monceau-sur-Sambre területén található egy nagy rendezőpályaudvar. A településen található még számos farm, valamint biztonsági őrök képzésével foglalkozó közelharc-iskola."
"http://hu.dbpedia.org/resource/Roux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roux?oldid=20002840&ns=0"
"http://hu.dbpedia.org/resource/Roux","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roux"
"http://hu.wikipedia.org/wiki/Roux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roux"
