"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/John_Carew"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/2000/01/rdf-schema#label","John Carew"
"http://hu.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05979n"
"http://hu.dbpedia.org/resource/John_Carew","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lørenskog"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
