"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Pittsburgh Penguins szezonjainak listája"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageID",745162
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20125813
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/teams/PIT/"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://penguins.nhl.com/club/page.htm%3Fbcid=his_records"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/pittsburgh-penguins-7475.html"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/abstract","A Pittsburgh Penguins egy profi jégkorongcsapat az észak-amerikai profi jégkorongligában, a National Hockey League-ben. 1967-ben alapították és ebben az évben csatlakozott a ligához öt új csapattal együtt."
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pittsburgh_Penguins_szezonjainak_listája?oldid=20125813&ns=0"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://dbpedia.org/ontology/wikiPageLength",15858
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pittsburgh_Penguins_szezonjainak_listája"
"http://hu.wikipedia.org/wiki/A_Pittsburgh_Penguins_szezonjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája"
