"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Carlos_Rivas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Carlos_Rivas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Carlos_Rivas","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Carlos_Rivas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Conor_Donovan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Conor_Donovan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Conor_Donovan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Conor_Donovan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Cyle_Larin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Cyle_Larin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Darwin_Cerén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
