"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/2000/01/rdf-schema#label","Annie Leibovitz"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015m2c"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://dbpedia.org/ontology/wikiPageID",57018
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://dbpedia.org/ontology/wikiPageRevisionID",21762512
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208193859/http:/photography.about.com/cs/portraits/a/a030804.htm"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://hu.dbpedia.org/property/aláírás","Annie Leibovitz .jpg"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://dbpedia.org/ontology/abstract","Annie Leibovitz (eredeti nevén Anna-Lou Leibovitz) "
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annie_Leibovitz?oldid=21762512&ns=0"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annie_Leibovitz"
"http://hu.wikipedia.org/wiki/Annie_Leibovitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annie_Leibovitz"
