"subject","predicate","object"
"http://hu.dbpedia.org/resource/1830_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1834_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1876_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1877_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1880_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1881_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1882_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1883_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/1900_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19"
"http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19","http://dbpedia.org/ontology/wikiPageID",1552640
"http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19","http://dbpedia.org/ontology/wikiPageRevisionID",22783611
"http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Évek_a_vasúti_közlekedésben_19?oldid=22783611&ns=10"
