"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://www.w3.org/2000/01/rdf-schema#label","Simay–Holczer-kastély"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://dbpedia.org/ontology/wikiPageID",1059018
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23759096
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222215556/http:/jomodoru.blog.hu/2010/11/17/kastelytulajdonos_lettem"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/cimlapon/szegyenfolt-a-varos-szelen-ki-temeti-ujra-a-halottakat-1160878"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://xmlns.com/foaf/0.1/name","Simay–Holczer-kastély"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Simay_család"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/kép","Simay–Holczer-kastély.jpg"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/név","Simay–Holczer-kastély"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/stílus","romantikus"
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Simay–Holczer-kastély","http://hu.dbpedia.org/property/szövegPozíciója","top"
