"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://www.w3.org/2000/01/rdf-schema#label","Jakusidzsi"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz4b"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://dbpedia.org/ontology/wikiPageID",770155
"http://hu.dbpedia.org/resource/Jakusidzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22406833
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/honlap","www.nara-yakushiji.com"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/kép","Yakushiji Nara03s3s4350.jpg"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/képaláírás","A Jakusidzsi Aranycsarnoka"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/név","Jakusidzsi"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/név","薬師寺"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/település",457
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/építésKezdete",680
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/névadó","Jakusi buddha"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Hosszó"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1970
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/építtető","Temmu császár"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/építésBefejezése",698
"http://hu.dbpedia.org/resource/Jakusidzsi","http://dbpedia.org/ontology/abstract","A Jakusidzsi (japánul: 薬師寺, Hepburn-átírással: Yakushiji) a japán buddhista hosszó szekta egyik főtemploma Narában. A Jakusi Njorainak, a Gyógyítás buddhájának szenteltetett templomot 698 táján fejezték be Aszuka területén, ami a mai Narától délre fekvő Fudzsivara város közelében található. Azonban amikor a főváros Fudzsivarából Heidzsóba, a mai Narába költözött, a Jakusidzsit is átköltöztették az új fővárosba (718). Arról mind a mai napig nincs megegyezés, hogy újjáépítették-e a templomot az eredetihez híven az új helyén, vagy szétszedték, majd újra összeállították, azonban a ránk maradt eredeti keleti-pagoda alapján az első feltevés látszik igaznak. A Jakusidzsi építtetésének parancsát Temmu császár adta ki 680-ban, felesége betegeskedése idején. Ekkoriban még több nagy templom épült fel, amit később, a mai napig is „Nara hét nagy kolostorának” hívnak. Ezek a templomok nem mások, mint maga a Jakusidzsi, a Tódaidzsi, Kófukudzsi, Gangódzsi, Daiandzsi, Szaidaidzsi és a Hórjúdzsi. Ezek a templomok közül a Jakusidzsin kívül a Daiandzsit és Gangódzsit is átköltöztették az új fővárosba."
"http://hu.dbpedia.org/resource/Jakusidzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakusidzsi?oldid=22406833&ns=0"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://dbpedia.org/ontology/wikiPageLength",7226
"http://hu.dbpedia.org/resource/Jakusidzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakusidzsi"
"http://hu.dbpedia.org/resource/Jakusi-dzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakusidzsi"
"http://hu.dbpedia.org/resource/Yakushi-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakusidzsi"
"http://hu.dbpedia.org/resource/Yakushiji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakusidzsi"
"http://hu.wikipedia.org/wiki/Jakusidzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakusidzsi"
