"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Schedius Lajos"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://dbpedia.org/ontology/deathDate",1768-11-12
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://dbpedia.org/ontology/wikiPageID",852047
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23610457
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_1997:Schedius_Lajos"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9107/"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schedius_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
