"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesvízi_szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://www.w3.org/2000/01/rdf-schema#label","Édesvízi szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendek"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://dbpedia.org/ontology/wikiPageID",1764581
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://dbpedia.org/ontology/wikiPageRevisionID",23816909
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop412A/2011-0073_allatrendszertani_gyakorlatok/adatok.html"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/name","Édesvízi szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/imageCaption","Spongilla sp."
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/ordo","Spongillida"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/subclassis","Heteroscleromorpha"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/subdivision","szövegben
* Lubomirskiidae
* Malawispongiidae
* Metaniidae
* Metschnikowiidae
* Potamolepidae
* Spongillidae 
* † Palaeospongillidae"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/wikicommonscat","Spongillida"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/wikispecies","Spongillida"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/ordoAuthority","Manconi & Pronzato, 2002"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/regnum+++_","Opisthokonta"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/regnum++_","Holozoa"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/regnum+_","Filozoa"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://dbpedia.org/ontology/abstract","Az édesvízi szivacsok (Spongillida) a szivacsok (Porifera) törzsébe sorolt kova–szaru szivacsok (Demospongiae) osztályában a alosztály egyik rendje hat recens és egy kihalt családdal."
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édesvízi_szivacsok?oldid=23816909&ns=0"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édesvízi_szivacsok"
"http://hu.dbpedia.org/resource/Spongillida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édesvízi_szivacsok"
"http://hu.wikipedia.org/wiki/Édesvízi_szivacsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édesvízi_szivacsok"
