"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Estei Mária Beatrix modenai hercegnő"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2n29"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://dbpedia.org/ontology/wikiPageID",239614
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22536403
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10588.htm%23i105876"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
