"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Józsefné (politikus, 1921–1999)"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://dbpedia.org/ontology/wikiPageID",1366716
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://dbpedia.org/ontology/wikiPageRevisionID",23182539
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://xmlns.com/foaf/0.1/name","könnyűipari minisztere"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szalai_Béla"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/előd","ő maga"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/megnevezés","könnyűipari minisztere"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/utód","ő maga"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Keserű_Jánosné"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/állam","A Magyar Népköztársaság"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/terminusKezdete",1955
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/terminusKezdete",1957
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/terminusVége",1971
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://hu.dbpedia.org/property/terminusVége",1956
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://dbpedia.org/ontology/abstract","Nagy Józsefné, leánykori nevén Szarka Jolán (Nagysimonyi, 1921. augusztus 14. – Budapest, 1999. november 2.) kommunista politikus, könnyűipari miniszter."
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szalai_Béla"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Népköztársaság"
"http://hu.dbpedia.org/resource/Nagy_Józsefné_(politikus,_1921–1999)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Keserű_Jánosné"
