"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berettyóújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Biharkeresztes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity","http://dbpedia.org/ontology/wikiPageID",1356757
"http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23653604
"http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Biharkeresztes-InterCity?oldid=23653604&ns=10"
"http://hu.dbpedia.org/resource/Karcag_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Kisújszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Kolozsvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Központi_pályaudvar_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Mezőpeterd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Szolnok_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Sáp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Törökszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
