"subject","predicate","object"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Su (Unix)"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c27b"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageID",496772
"http://hu.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",23884662
"http://hu.dbpedia.org/resource/Su_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/abstract","A su (a substitute user vagy switch user rövidítése) egy olyan Unix parancs, mely egy másik felhasználó nevében az ő shell-ét futtatja, anélkül, hogy az eredeti felhasználó kijelentkezne. Általában arra használják, hogy root felhasználói jogosultságokat igénylő programokat futtassanak ki- és bejelentkezések nélkül. Más felhasználó nevébe is át lehet lépni; ezt a root szokta megtenni, hogy kipróbálja, van-e megfelelő joga a felhasználónak. su - <i>felhasználó</i> alakban kiadva lefuttatja a felhasználó bejelentkező scriptjeit is. A KDE és GNOME desktop környezetekben is felbukkan, melyekben a program szintén kér felhasználói jelszót ahhoz, hogy olyan parancsokat futtasson, melyek általában speciális hozzáférést igényelnek. Amikor felhasználó nélkül hivatkozunk, a parancs a root felhasználó veszi alapértelmezetten ( ez azonos a su root paranccsal)."
"http://hu.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Su_(Unix)?oldid=23884662&ns=0"
"http://hu.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Su_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Su_(Unix)"
"http://hu.dbpedia.org/resource/Su_(unix)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Su_(Unix)"
"http://hu.wikipedia.org/wiki/Su_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Su_(Unix)"
