"subject","predicate","object"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://www.w3.org/2000/01/rdf-schema#label","Möllenbeck (Ludwigslust-Parchim járás)"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://dbpedia.org/ontology/wikiPageID",1327443
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22539358
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Möllenbeck_(Ludwigslust-Parchim_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
