"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://www.w3.org/2000/01/rdf-schema#label","Olaszi temető"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_temetői"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://dbpedia.org/ontology/wikiPageID",1572151
"http://hu.dbpedia.org/resource/Olaszi_temető","http://dbpedia.org/ontology/wikiPageRevisionID",22892200
"http://hu.dbpedia.org/resource/Olaszi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://dbpedia.org/ontology/abstract","Az olaszi temető vagy váradolaszi sírkert (románul: Cimitirul Olosig) Nagyvárad Olaszi városrészében volt. Működésének két évszázada alatt a város és a (vár)megye egyházi, irodalmi és közéleti elitjének temetkezőhelye („Nagyvárad Házsongárdja”) volt. A mai városrészek közül a Rogerius mesterről elnevezett negyed területére esik."
"http://hu.dbpedia.org/resource/Olaszi_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszi_temető?oldid=22892200&ns=0"
"http://hu.dbpedia.org/resource/Olaszi_temető","http://dbpedia.org/ontology/wikiPageLength",8865
"http://hu.dbpedia.org/resource/Olaszi_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszi_temető"
"http://hu.wikipedia.org/wiki/Olaszi_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszi_temető"
