"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/2000/01/rdf-schema#label","Leopold Stokowski"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wks"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageID",1612070
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageRevisionID",23199870
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stokowski.org/Leopold%20Stokowski%20Biography.htm"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greta-garbo.de/presse.html%23gretakommt"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York-i_Filharmonikusok_zenei_igazgatói"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/kép","Leopold_Stokowski_LOC_26447u.jpg"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://hu.dbpedia.org/property/képaláírás","A George Grantham Bain-Collectionből"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/abstract","Leopold Anthony Stokowski (született Antonin Stanisław Bolesławowicz) (London, 1882. április 18. – Hampshire, 1977. szeptember 13.) angol-amerikai karmester és klasszikus zenei rendező."
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Stokowski?oldid=23199870&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageLength",5702
"http://hu.dbpedia.org/resource/Leopold_Stokowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Stokowski"
"http://hu.wikipedia.org/wiki/Leopold_Stokowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Stokowski"
