"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cidaris","http://www.w3.org/2000/01/rdf-schema#label","Cidaris"
"http://hu.dbpedia.org/resource/Cidaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q01gs"
"http://hu.dbpedia.org/resource/Cidaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Cidaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Cidaris","http://dbpedia.org/ontology/wikiPageID",411603
"http://hu.dbpedia.org/resource/Cidaris","http://dbpedia.org/ontology/wikiPageRevisionID",20136513
"http://hu.dbpedia.org/resource/Cidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/research-curation/research/projects/echinoid-directory/taxa/taxon.jsp%3Fid=1135"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/name","Cidaris"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/wikicommonscat","Cidaris"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/wikispecies","Cidaris"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/genus","Cidaris"
"http://hu.dbpedia.org/resource/Cidaris","http://dbpedia.org/ontology/abstract","A Cidaris a tengerisünök (Echinoidea) osztályába és a Cidaridae családjába tartozó állatnem."
"http://hu.dbpedia.org/resource/Cidaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cidaris?oldid=20136513&ns=0"
"http://hu.dbpedia.org/resource/Cidaris","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Cidaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cidaris"
"http://hu.wikipedia.org/wiki/Cidaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cidaris"
