"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_úszás"
"http://hu.dbpedia.org/resource/Lettország_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_úszás"
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://www.w3.org/2000/01/rdf-schema#label","Lett úszás"
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://dbpedia.org/ontology/wikiPageID",1679664
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://dbpedia.org/ontology/wikiPageRevisionID",22203349
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://www.w3.org/2004/02/skos/core#prefLabel","Lett úszás"
"http://hu.dbpedia.org/resource/Kategória:Lett_úszás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_úszás?oldid=22203349&ns=14"
