"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/2000/01/rdf-schema#label","Jack Ruby"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044sb"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://dbpedia.org/ontology/wikiPageID",1183793
"http://hu.dbpedia.org/resource/Jack_Ruby","http://dbpedia.org/ontology/wikiPageRevisionID",23228352
"http://hu.dbpedia.org/resource/Jack_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://dbpedia.org/ontology/abstract","Leon Jack Ruby (születési nevén Jacob Leon Rubenstein) (Chicago, Illinois, 1911. április 25. – Dallas, Texas, 1967. január 3.) amerikai bártulajdonos, Lee Harvey Oswald gyilkosa."
"http://hu.dbpedia.org/resource/Jack_Ruby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Ruby?oldid=23228352&ns=0"
"http://hu.dbpedia.org/resource/Jack_Ruby","http://dbpedia.org/ontology/wikiPageLength",17126
"http://hu.dbpedia.org/resource/Jack_Ruby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Ruby"
"http://hu.wikipedia.org/wiki/Jack_Ruby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Ruby"
