"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://www.w3.org/2000/01/rdf-schema#label","Lepidocolaptes duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepidocolaptes"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://dbpedia.org/ontology/wikiPageID",1361048
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://dbpedia.org/ontology/wikiPageRevisionID",20099115
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/name","Lepidocolaptes duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/wikispecies","Lepidocolaptes duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/binomial","Lepidocolaptes duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/genus","Lepidocolaptes"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/species","L. duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://dbpedia.org/ontology/abstract","A Lepidocolaptes duidae a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, valamint a fazekasmadár-félék (Furnariidae) családjába és a fahágóformák (Dendrocolaptinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepidocolaptes_duidae?oldid=20099115&ns=0"
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Lepidocolaptes_duidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepidocolaptes_duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_albolinatus_duidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepidocolaptes_duidae"
"http://hu.dbpedia.org/resource/Lepidocolaptes_albolineatus_duidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepidocolaptes_duidae"
"http://hu.wikipedia.org/wiki/Lepidocolaptes_duidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepidocolaptes_duidae"
